Check lookup table for new LAA ref and note in comments,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/medway,1207,The Yard 1A Milton Road Gillingham,51.377902,0.5474,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,03/04/2017,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP3KNPM663,y,0,0,,Under construction,24/01/2019,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,1210,Binney Farm Allhallows,51.467238,0.649093,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.32,not owned by a public authority,permissioned,full planning permission,23/09/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QU4SHDKNGMJ00,y,0,0,,"Variation condition 2 MC/21/3488, MC/22/0242 conditions 8,9,10 and 11, MC/22/0258 conditions 3,4,5,7 and 17 and MC/22/2103 condition 3. Under construction.",05/03/2020,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,1227,56-58 Balmoral Road Gillingham,51.386242,0.549343,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,03/04/2017,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP2KNPM849,y,0,0,,Under Construction MC193051 conds 4 & 5 discharged 6.1.20.,05/03/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,1231,St Paulinus Church Manor Street Brompton,51.391709,0.531147,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.02,not owned by a public authority,permissioned,full planning permission,20/11/2017,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP1KNPM609,y,0,0,,Under construction,05/03/2020,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,1243,71 Rochester Road Cuxton,51.369536,0.452723,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.14,not owned by a public authority,not permissioned,,,,,8,8,,NEW LAA ref CHR10.  Expired MC/16/0365,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1244,41 Barnsole Road Gillingham,51.383046,0.556079,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,not permissioned,,,,,5,5,,NEW LAA ref W4.  Expired MC/17/3705,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1246,Adj 186 Laburnum Road Strood,51.387837,0.471554,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.15,not owned by a public authority,permissioned,full planning permission,16/03/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RZS39YKN03300,y,6,6,,"NEW LAA ref SW5.  Previous application expired MC/17/4320, MC/23/1867 discharge of condition 3.",05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1247,2 and 4 Laburnum Road Strood,51.387989,0.480115,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,full planning permission,06/02/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RM49A2KNMHR00,y,6,6,,NEW LAA ref SW7.  Previous application expired MC/17/4318,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1249,The Bridge Wardens The Tideway Rochester,51.363895,0.500434,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.19,not owned by a public authority,permissioned,full planning permission,31/07/2017,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP0KNPM137,y,0,0,,Completed,05/03/2020,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,1305,"Texaco, 23-37 High Street Strood",51.394218,0.497228,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.17,not owned by a public authority,not permissioned,,,,,52,52,,NEW LAA ref SNF34.  Also suitable for B1a use alongside housing,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1332,"9-11 The Brook, Chatham",51.384759,0.526034,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.06,not owned by a public authority,permissioned,full planning permission,31/08/2018,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZOYKNPM212,y,0,0,,"Completed - 2 units already completed, leaving 8 remaining - not yet started.",05/03/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,39 part,21 Jeffery Street Gillingham,51.387828,0.546284,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.15,not owned by a public authority,permissioned,full planning permission,30/04/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PDJQIKKNFIL00,y,0,0,,"Housing to be provided alongside A1 and A3 use class on ground floor.  MC/21/3359 conditions 3,4,5,6,7,9,12, MC/22/0935 variation of condition pending decision.  Under construction.",01/12/2020,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC458,311 Station Road Rainham,51.369774,0.615831,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.102,not owned by a public authority,not permissioned,,,,,8,8,,NEW LAA ref RN22.  Employment building demolished.  MC/18/1782 for 8 flats expired.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC469,Former Beacon Court Tavern 1 Copenhagen Road Gillingham,51.383634,0.545188,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.07,not owned by a public authority,permissioned,full planning permission,28/10/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QYEGEJKNGC400,y,0,0,,Former public house demolished.  MC/22/1862 condition 3 discharged. MC/22/2532 condition 4 pending decision.  Under construction.,01/12/2022,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC477,"5 Otway Terrace, Chatham",51.378353,0.532436,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.07,not owned by a public authority,permissioned,full planning permission,20/01/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R2O8JVKNFUH00,y,7,7,,NEW LAA ref CCB41.  Supersedes previous permission MC/17/2086.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC497,"Mountbatten House, Chatham",51.384137,0.52485,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.26,Mixed ownership,permissioned,full planning permission,29/04/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QLJ9BGKN02U00,y,164,164,,"NEW LAA ref CCB8.  Supersedes previous prior notification MC/17/3238.  MC/22/1286 conditions 30 and 31.  MC/22/2176 non material amendment to condition 15 wording.  MC/21/2463 condition 11, MC221286 conditions 30 and 31, MC222176 amendment to condition 15 wording, MC222829 condition 10, MC231218 condition 11 and MC231534 conds 4,6,9 discharged.",01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC500,Anchorage House 47-61 High Street Chatham,51.383724,0.519409,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.45,not owned by a public authority,permissioned,full planning permission,01/09/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QD3738KN04R00,y,0,0,,Previously refused MC/18/2003.  Supersedes MC/18/2708.  MC/21/1841 condition 2. Under construction.,01/12/2022,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC525,179-181 Maidstone Road Rochester,51.382105,0.502203,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.039,not owned by a public authority,permissioned,full planning permission,15/03/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLBTMJKN03T00,y,0,0,,MC/22/1701 withdrawn. Under construction.,01/12/2022,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC527,Former White Horse Public House The Street Stoke,51.446332,0.620896,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.18,not owned by a public authority,permissioned,full planning permission,01/04/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QNCDTFKNKGT00,y,5,5,,"NEW LAA ref AS10.  MC/21/1528 condition 6 pending.  MC/21/2882 condition 8 discharged.  MC231814 conditions 3,4,5,12,13 discharged.",01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC532,249 London Road Rainham,51.367216,0.588099,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.12,not owned by a public authority,permissioned,full planning permission,09/10/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PV6RJ6KNGUR00,y,0,0,,Under Construction - Previous permissions to extend care home and create 18 extra beds MC/15/2525 - work abandoned as not viable.  Hence new permission to convert to 6 dwellings.,01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC536,72-75 Maida Road and 1-7 Alfred Road Luton,51.372523,0.540017,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.11,not owned by a public authority,permissioned,full planning permission,25/04/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?keyVal=PM97GDKNITK00&activeTab=summary,y,0,0,,Under Construction - Details to conditions approved MC/20/0153 19/3/20 and MC/20/0661 26/3/20,01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC540,The Shipwrights Arms 44-45 Hills Terrace Chatham,51.377062,0.520552,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.026,not owned by a public authority,permissioned,full planning permission,19/12/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRWDO7KN04M00,,5,5,,First permission granted 20/7/2009 ref MC/09/0721.  Latest application refused MC/20/3015 for 7 apartments. Under construction.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC542,Land adjacent to 18 Hampshire Close Chatham,51.359841,0.544199,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.19,not owned by a public authority,permissioned,full planning permission,08/11/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PLUC2OKNJ4E00,y,0,0,,Under Construction - Details to conditions approved 26/3/20 ref MC/19/0215. MC/21/1074 Non Material ammendment. MC/21/1281 variation of condition 2.,01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC545,"4a Luton Road, Luton",51.378231,0.534743,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.018,not owned by a public authority,permissioned,full planning permission,19/09/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P9QJGYKNISG00,y,0,0,,MC/22/2059 split decision for conditions 4 and 5.  Under construction.,01/12/2022,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC546,Cambridge House 1 Cambridge Terrace Chatham,51.382333,0.523446,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,17/03/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QJQTZIKNMCE00,y,0,0,,"Under construction.  MC/22/2419 split decision conditions 3 and 4, MC/22/2485 conditions 6,7 and 8 pending decision, MC/22/2664 non material amendment approved 15/11/2022.",01/12/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC547,R/O 12 New Road Avenue fronting Gundulph Road Chatham,51.387787,0.518667,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.05,not owned by a public authority,permissioned,full planning permission,10/12/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PHQ5YPKNFRZ00,y,0,0,,Split decision on details for conditions 13/10/2020 ref MC/20/1930.  MC/21/1163 Discharge of conditions 15/06/2021. MC/21/0062 Discharge of conditions 16/07/2021.  Under construction.,01/12/2020,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC555,The Good Intent 3 John Street Rochester,51.382697,0.50396,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.09,not owned by a public authority,permissioned,full planning permission,19/09/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PRNM6GKNKYV00,y,0,0,,Under Construction - Details to conditions discharged 3/9/2020 ref MC/20/1249 and application for non material amendment approved December 2020 ref MC/20/2831,01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC556,"4, 16, 20 and 22 High Street Rainham",51.364338,0.604703,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.05,not owned by a public authority,permissioned,full planning permission,04/05/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QCJG94KNJM100,y,0,0,,"Under construction.  MC/21/1579 condition 3, MC/21/1721 condition 7, MC/21/2387 condition 5, MC/21/2392 conditions 10,11,12,21,22,23,27",01/12/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC558,76 Station Road Rainham,51.365045,0.610935,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.06,not owned by a public authority,not permissioned,,20/09/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PMERIWKNKI500,y,8,8,,NEW LAA ref RN18.,01/12/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC560,Hawthorne Clinic Hawthorn Road Strood,51.390808,0.469271,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.11,not owned by a public authority,permissioned,full planning permission,04/12/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PYE4B1KN04M00,y,0,0,,Under Construction - Conditions discharged 21/5/2020 ref MC/20/0442,01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC564,South of 1 Lyra Close Rainham,51.364705,0.595902,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.16,not owned by a public authority,permissioned,full planning permission,19/11/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PTYXG3KNFK200,y,0,0,,"Under Construction - Various conditions discharged MC/20/0834 on 13/5/2020, MC/20/1550 on 4/9/2020, MC/20/1641 on 17/9/2020 and MC/20/1931 on 5/10/2020,",01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC567,157-163 High Street Chatham,51.38318,0.524611,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,full planning permission,30/01/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q19ZONKNN2P00,y,0,0,,"Under Construction. Various Discharge of Conditions MC/21/0151 Refused- 16/03/2021, MC/21/0264 Refused - 25/03/2021, MC/21/0265 Split decision - 25/03/2021, MC/21/0838 discharge of conditions - 26/04/2021, MC/21/1116 Discharge of conditions -14/06/2021. MC/21/1124 Non Material Ammendment - 14/05/2021.",01/12/2020,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC568,Garages adjacent to Lynsted Road Twydall,51.378182,0.581044,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.45,not owned by a public authority,permissioned,full planning permission,07/02/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q1L1MRKNFOQ00,y,0,0,,"Under construction.  Various Discharge of conditions MC/20/2793 - 17/01/2021, MC/21/0486 Discharge of conditions - 22/03/2021, MC/21/0011 Discharge of conditions - 02/03/2021, ",01/01/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC572,24 Gun Lane Strood,51.397565,0.495024,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,10/05/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QPPLINKNGQ900,y,0,0,,MC/21/3405 pending decision.  Works commenced.,01/12/2022,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC582,The Westcourt Arms 172 Canterbury Street Gillingham,51.381301,0.546597,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.0475,not owned by a public authority,permissioned,full planning permission,17/12/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QHU5RXKNJ8I00,y,0,0,,Also permission under MC/19/3161.  MC/20/1795 condition 3.  Under construction.,01/12/2021,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC590,107 Station Road Rainham,51.365549,0.611337,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.025,not owned by a public authority,permissioned,full planning permission,10/12/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QTOCVZKNFUK00,y,0,0,,Under construction,01/12/2022,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC592,Garden Service Station Frindsbury Hill,51.4033,0.504424,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,outline planning permission,19/03/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QJMS3MKNM4S00,,6,6,,NEW LAA Ref SNF44,01/12/2021,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC594,Prince Regent House Quayside Chatham Maritime,51.40127,0.5378,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.23,not owned by a public authority,permissioned,full planning permission,30/04/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q6RJHWKN04R00,y,0,0,,"Details pursuant to condition 1 discharged August 2021 ref MC/21/1855, external alterations approved MC/21/0140 15/3/2021, non material amendment MC/21/3403 approved 22/12/2021.  Building control application received June 2022.  Under construction.",01/12/2021,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC595,180 High Street Chatham,51.382568,0.52508,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.01,not owned by a public authority,permissioned,other,23/07/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q92VDDKN04R00,y,0,0,,Under construction.  Prior notification. ,01/12/2021,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC598,Royal Sovereign House  Quayside Chatham,51.40053,0.537126,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.42,not owned by a public authority,permissioned,full planning permission,25/11/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QWYNSBKN03700,y,0,0,,Under construction.  MC/20/0612 for 51 units superseded.  MC/21/3670 condition 1 discharged.,01/12/2021,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC599,226 Hempstead Road Gillingham,51.348858,0.570634,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.063,not owned by a public authority,permissioned,full planning permission,28/01/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QITHIFKNKTB00,y,0,0,,Under construction,01/12/2021,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,MC600,Hallwood House  Kestrel Road Lordswood,51.33513,0.542989,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.27,not owned by a public authority,permissioned,full planning permission,21/08/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q4TOWXKNIUX00,y,17,17,,"NEW LAA ref LW3.  MC/22/1027 condition 3, MC/22/1753 condition 8, MC/22/1846 condition 18, MC/22/1937, condition 7, MC/22/2074 non material amendment, MC/221844 cond 4, MC/22/2327 condtion 9 pending decision, MC/22/2328 condition 15 pending decision, MC/22/2626 cond 4, MC230761 cond 10, MC230762 cond 12, MC230833 cond 16, NMA MC231328, MC231472 cond 11",01/12/2021,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC601,22 & 24 St Marys Road Strood,51.397548,0.496691,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.025,not owned by a public authority,permissioned,full planning permission,27/01/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QJ88ZVKNLH700,y,6,6,,NEW LAA ref SNF32.  Conditions 3 pending MC232500,01/12/2021,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC602,Holly Lodge & Tudor Lodge Chattenden Lane Chattenden,51.42063,0.528141,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.81,not owned by a public authority,permissioned,full planning permission,08/01/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QCBPQPKNJBW00,y,9,9,,"NEW LAA ref HHH4.  MC231531 cond 3,4 and 15 and MC231628 cond 13 awaiting decision.",01/12/2021,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC605,St Clements House Corporation Street Rochester,51.38772,0.507482,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.27,not owned by a public authority,permissioned,full planning permission,05/02/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q971K8KNFOM00,y,0,0,,"Under construction.  MC/21/2909 condition 12 discharged, MC/21/3273 condition 5 discharged, MC/22/0404 conditions 9 and 8(i) discharged, MC/220860 condition 8(ii), MC/22/0861 condition 9, MC/22/1158 condition 13, MC/22/0406 condition 8.  MC/21/3602 and MC/22/1214 pending decision",01/12/2021,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC606,2 North Street Strood,51.396099,0.495462,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,other,09/02/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QL44ULKN04R00,y,0,0,,Under construction.  Prior notification.,01/12/2021,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC612,Chatham House 14 New Road Chatham,51.380746,0.523657,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.04,not owned by a public authority,permissioned,full planning permission,15/09/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QV9H9OKNIHJ00,y,0,0,,"MC220037 conditions 3,4,5,6,7,8 and 9. Under construction.",01/12/2022,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC614,1-4 Eastgate House Rochester,51.386611,0.505984,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.042,not owned by a public authority,permissioned,full planning permission,10/12/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QJDTF9KNLQF00,y,5,5,,NEW LAA ref RWB11,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC615,287-289 High Street Chatham,51.381041,0.528747,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.02,not owned by a public authority,permissioned,full planning permission,19/07/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QPCLV2KNG3200,y,9,9,,NEW LAA ref CCB24.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC616,39 Railway Street Chatham,51.381886,0.522887,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,05/10/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QOXB0PKN04R00,y,0,0,,Under construction,01/12/2022,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,MC619,100 - 110 High Street Strood,51.3959,0.494689,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.07,not owned by a public authority,permissioned,full planning permission,24/06/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QO9U26KNM1Y00,y,8,8,,NEW LAA ref SNF23,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC620,5-7 Mill Road and 4 Fox Street Gillingham,51.389722,0.542766,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.09,not owned by a public authority,permissioned,full planning permission,08/09/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R5YIGBKNLS300,y,24,24,,"NEW LAA ref GS4.  Supersedes previous permission MC/20/2541 for 22 flats permitted 21/10/2021.  Conditions 3,5 and 6 discharged 31/8/23",01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC622,Doctors Surgery 19 Railway Street Gillingham,51.387053,0.550495,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.04,not owned by a public authority,permissioned,full planning permission,20/12/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R1JFKNKNLNN00,y,5,5,,NEW LAA ref GS30.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC625,22-32 Canterbury Street Gillingham,51.386853,0.544835,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,full planning permission,12/10/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QR793HKNJBQ00,y,14,14,,"NEW LAA ref GS7.  Conditions 3,4,6and 7 discharged MC231078 28/9/23.",01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC626,60-64 Canterbury Street Gillingham,51.385973,0.544341,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.02,not owned by a public authority,permissioned,full planning permission,25/06/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QRAU78KN04M00,y,5,5,,NEW LAA ref GS6.  Permission is for ground floor. Permission also granted for 1st floor MC/21/1035.  MC/21/3286 condition 8.  MC/21/3287 condition 2.,01/12/2022,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,MC628,26 Longley Road Rainham,51.365209,0.608401,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.07,not owned by a public authority,permissioned,reserved matters approval,13/10/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RGTEJIKNJMQ00,y,0,0,,"Outline permission MC211923 granted 22/12/2021.  Split decision MC/22/2021 on conditions 5,6,8,9,10 and 11. Under construction.",01/12/2022,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,MC629,295 High Street Rainham,51.361406,0.618442,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.066,not owned by a public authority,permissioned,full planning permission,07/04/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QO7YXMKNLXZ00,y,0,0,,Under construction.,01/12/2022,01/12/2022,01/12/2022
